start_at,symbol,period,open,high,low,close
1645659540,XRPUSD,1,-0.0002921429832031074,-6.140918203020834e-06,-0.0002921429832031074,-6.140918203020834e-06
1645659600,XRPUSD,1,-6.140918203020834e-06,-5.8482612318010705e-06,-6.140918203020834e-06,-5.8482612318010705e-06
1645659660,XRPUSD,1,-5.8482612318010705e-06,0.0004231431858631024,-5.8482612318010705e-06,0.0004231431858631024
1645659720,XRPUSD,1,0.0004231431858631024,0.0004231431858631024,0.00013741563548117641,0.00013741563548117641
1645659780,XRPUSD,1,0.00013741563548117641,0.00013750014698341218,0.00013741563548117641,0.00013750014698341218
1645659840,XRPUSD,1,0.00013750014698341218,0.00013750014698341218,-4.677633477466445e-06,-4.677633477466445e-06
1645659900,XRPUSD,1,-4.677633477466445e-06,-4.380098924791667e-06,-4.677633477466445e-06,-4.380098924791667e-06
1645659960,XRPUSD,1,-4.380098924791667e-06,-4.380098924791667e-06,-0.0010050884429614521,-0.0010050884429614521
1645660020,XRPUSD,1,-0.0010050884429614521,0.00028232337027476215,-0.0010050884429614521,0.00028232337027476215
1645660080,XRPUSD,1,0.00028232337027476215,0.00028232337027476215,-3.5070057092708336e-06,-3.5070057092708336e-06
1645660140,XRPUSD,1,-3.5070057092708336e-06,-3.2094711497916673e-06,-3.5070057092708336e-06,-3.2094711497916673e-06
1645660200,XRPUSD,1,-3.2094711497916673e-06,0.0005694930312713581,-3.2094711497916673e-06,0.0005694930312713581
1645660260,XRPUSD,1,0.0005694930312713581,0.0005694930312713581,-2.6290348780208335e-06,-2.6290348780208335e-06
1645660320,XRPUSD,1,-2.6290348780208335e-06,-2.6290348780208335e-06,-0.0002882957716225423,-0.0002882957716225423
1645660380,XRPUSD,1,-0.0002882957716225423,-0.0002882957716225423,-0.0008264373952266399,-0.0008264373952266399
1645660440,XRPUSD,1,-0.0008264373952266399,-0.00043118135315131797,-0.0008264373952266399,-0.00043118135315131797
1645660500,XRPUSD,1,-0.00043118135315131797,-0.0001446584557019202,-0.00043118135315131797,-0.0001446584557019202
1645660560,XRPUSD,1,-0.0001446584557019202,4.713387962637313e-05,-0.0001446584557019202,4.713387962637313e-05
1645660620,XRPUSD,1,4.713387962637313e-05,0.00028565985809706835,4.713387962637313e-05,0.00028565985809706835
1645660680,XRPUSD,1,0.00028565985809706835,0.00028565985809706835,-0.0002871955122236207,-0.0002871955122236207
1645660740,XRPUSD,1,-0.0002871955122236207,-0.0002871955122236207,-0.0004308225113451783,-0.0004308225113451783
