timestamp,symbol,side,size,price,tickDirection,trdMatchID,grossValue,homeNotional,foreignNotional
1627335337.64,ETHUSDZ21,Sell,1516,2284.25,MinusTick,736011e6-03e2-5eae-a997-98af876ddcb5,66367516.00000001,1516,0.66367516
1627335334.642,ETHUSDZ21,Sell,381,2287.15,MinusTick,9b432582-e6a9-5254-b38e-fa1a5db2629c,16658286.0,381,0.16658286
1627332871.647,ETHUSDZ21,Sell,32,2310.0,MinusTick,77f48c29-2f66-50ab-a28f-3b968d15d15f,1385281.0,32,0.01385281
1627331314.646,ETHUSDZ21,Sell,396,2312.5,MinusTick,91c75518-cd6b-5852-ada7-618ec6827377,17124324.0,396,0.17124324
1627331314.646,ETHUSDZ21,Sell,4550,2313.35,MinusTick,5e22072a-1d1a-566d-916f-8be2fa089019,196684461.0,4550,1.96684461
1627330397.644,ETHUSDZ21,Sell,1500,2344.1,MinusTick,218b9cbc-7161-5b98-aeb3-17d3d6b4bd02,63990444.0,1500,0.63990444
1627330351.742,ETHUSDZ21,Sell,6,2372.3,MinusTick,9aa1dc1c-eae6-58cd-bc5f-e4661bab293e,252919.00000000003,6,0.00252919
1627329601.647,ETHUSDZ21,Sell,6,2436.1,MinusTick,35efb43e-6742-523d-8fdd-c1662ae5c4ae,246295.00000000003,6,0.00246295
1627328425.661,ETHUSDZ21,Sell,1338,2474.4,ZeroMinusTick,7658e950-1c18-5257-9623-a9b5202abcab,54073713.99999999,1338,0.54073714
1627328425.661,ETHUSDZ21,Sell,8250,2474.4,MinusTick,70a41ff9-1886-590c-a96f-396dad664784,333414161.0,8250,3.33414161
1627328425.661,ETHUSDZ21,Sell,100,2475.0,MinusTick,ce31225d-bf1d-5a1b-ba6b-e9b13ec1d403,4040404.0,100,0.04040404
1627327376.652,ETHUSDZ21,Buy,3,2509.95,PlusTick,1694b8b2-3280-5dd4-ae46-9e1092d61cdd,119524.0,3,0.00119524
1627312051.709,ETHUSDZ21,Sell,50,2399.55,MinusTick,539e38df-8269-5262-8201-0b0ab1f48191,2083724.0,50,0.02083724
1627304482.735,ETHUSDZ21,Sell,24,2407.25,PlusTick,1ed12ca8-85a2-53cc-afb6-ad76b437073e,996988.0,24,0.00996988
1627287018.742,ETHUSDZ21,Sell,11,2370.55,MinusTick,2078faf3-436d-5a5a-82a6-342d69318c16,464027.0,11,0.00464027
1627279983.959,ETHUSDZ21,Buy,2500,2441.4,PlusTick,26031977-1b6c-55bb-b73d-6470d9040506,102400262.00000001,2500,1.02400262
1627265378.726,ETHUSDZ21,Sell,810,2364.3,MinusTick,23a27cc5-160b-53a0-b29a-7d623fe4f493,34259611.0,810,0.34259611
1627265378.726,ETHUSDZ21,Sell,290,2365.0,MinusTick,c2821da4-4558-5dc7-9c34-d61ad9a273ef,12262156.0,290,0.12262156
1627261302.649,ETHUSDZ21,Buy,1,2397.5,PlusTick,3a1fb2b9-f54f-5ea9-9801-cb2a9e1ca9fd,41710.0,1,0.0004171
1627261246.647,ETHUSDZ21,Buy,750,2352.35,MinusTick,baf15b48-97f0-500d-8ee9-9aa92e0f72d0,31883010.0,750,0.3188301
