timestamp,symbol,side,size,price,tickDirection,trdMatchID,grossValue,homeNotional,foreignNotional
1627343998.299,BTCUSDU21,Buy,385,37443.5,ZeroMinusTick,85c44b29-e269-5d28-a8c2-419b9256557c,1028215.0,385,0.01028215
1627343985.093,BTCUSDU21,Sell,1000,37443.5,ZeroMinusTick,15849829-65fa-57bb-a3e1-dbee7f501af9,2670690.0,1000,0.0267069
1627343985.019,BTCUSDU21,Sell,3,37443.5,MinusTick,5995b53a-4fef-5b10-b75f-35703a772635,8012.0,3,8.012e-05
1627343981.154,BTCUSDU21,Sell,100,37484.5,MinusTick,734a5309-84f0-53e1-8608-8d92cf4586b6,266776.0,100,0.00266776
1627343973.216,BTCUSDU21,Buy,3800,37485.0,ZeroMinusTick,8493cc3c-d45f-5e4d-964f-c9f18d1bad41,10137388.0,3800,0.10137388
1627343971.236,BTCUSDU21,Buy,1600,37485.0,ZeroMinusTick,09ea9638-06b6-55b9-8066-66e576842197,4268374.0,1600,0.04268374
1627343970.729,BTCUSDU21,Buy,975,37485.0,MinusTick,278bc03f-8eb2-5eb0-94ba-94edc9a5131d,2601040.0,975,0.0260104
1627343960.645,BTCUSDU21,Buy,3550,37503.0,MinusTick,987b0df2-6870-521c-b9be-2694396f4c4b,9465909.0,3550,0.09465909
1627343892.401,BTCUSDU21,Sell,1,37543.5,ZeroMinusTick,36e660e0-f373-5707-941b-461c66ea87a2,2663.0,1,2.663e-05
1627343889.735,BTCUSDU21,Sell,1,37543.5,MinusTick,43c347ab-b6f8-5e1a-a654-b90b17fb3f8d,2663.0,1,2.663e-05
1627343887.336,BTCUSDU21,Buy,1,37569.5,ZeroMinusTick,edb5348a-134f-56bf-ae5d-29cbddec8ca6,2661.0,1,2.661e-05
1627343884.668,BTCUSDU21,Buy,1,37569.5,PlusTick,28935f82-8b07-5b72-814c-58c8122190ee,2661.0,1,2.661e-05
1627343875.932,BTCUSDU21,Sell,3100,37569.0,MinusTick,cfad94f4-c13e-5ce9-b542-d1474ec7dcd0,8251483.0,3100,0.08251483
1627343869.043,BTCUSDU21,Sell,1,37583.0,MinusTick,841f7adc-a8b9-5a27-ae12-053d1ec619bd,2660.0,1,2.66e-05
1627343837.29,BTCUSDU21,Sell,2,37598.0,MinusTick,bcb58b94-8f2a-5213-bc25-c86c703859e7,5319.0,2,5.319e-05
1627343831.325,BTCUSDU21,Sell,1,37599.5,ZeroMinusTick,baec0332-1fe8-5652-b53b-632419361ec9,2659.0,1,2.659e-05
1627343830.843,BTCUSDU21,Sell,1,37599.5,MinusTick,c6cd9858-69b1-5996-87d9-8da8773eb418,2659.0,1,2.659e-05
1627343826.274,BTCUSDU21,Buy,1,37600.0,ZeroMinusTick,79d8a336-b23b-5ca4-972e-0977af48203b,2659.0,1,2.659e-05
1627343825.762,BTCUSDU21,Buy,1,37600.0,PlusTick,c0c35b8b-96ca-5731-8d75-87d3538be84e,2659.0,1,2.659e-05
1627343802.686,BTCUSDU21,Sell,1600,37599.5,ZeroMinusTick,ee741551-0a8b-5686-9291-d24027e6f2c8,4255375.0,1600,0.04255375
1627343798.681,BTCUSDU21,Sell,2400,37599.5,PlusTick,76d7498b-33ea-501a-9e72-f2cf8dee7713,6383063.0,2400,0.06383063
1627343795.137,BTCUSDU21,Sell,2,37597.5,PlusTick,8b6c29c7-bb44-5807-abe1-80cbab196221,5319.0,2,5.319e-05
1627343786.065,BTCUSDU21,Sell,1,37593.5,MinusTick,49c83e4e-b2ce-58e9-8da8-b0db814ac6c9,2660.0,1,2.66e-05
1627343777.0,BTCUSDU21,Buy,880,37596.0,PlusTick,e58b8b4d-42f5-51be-9aad-6482e5e2563f,2340674.0,880,0.02340674
1627343775.366,BTCUSDU21,Buy,1415,37580.5,ZeroMinusTick,2ca1fc7c-dacf-5720-9181-1a894c44b36f,3765250.0,1415,0.0376525
1627343768.649,BTCUSDU21,Buy,460,37580.5,ZeroMinusTick,061f25f4-1729-5627-869a-20b76437a012,1224039.0,460,0.01224039
1627343757.983,BTCUSDU21,Buy,328,37580.5,ZeroMinusTick,bb2e7d48-6060-543a-9915-bc04190b3dba,872793.0,328,0.00872793
1627343757.766,BTCUSDU21,Buy,1000,37580.5,ZeroMinusTick,d606d59d-ff7e-5f26-883f-d2fa8a3920f4,2660954.0,1000,0.02660954
1627343757.255,BTCUSDU21,Buy,1417,37580.5,PlusTick,1ea616c5-7c88-5652-a3c6-be1c53ed4127,3770572.0,1417,0.03770572
1627343737.9,BTCUSDU21,Buy,4002,37574.5,PlusTick,756af5ac-0430-5cb1-b555-b2239b42d8c7,10650840.0,4002,0.1065084
